Chrom.1,,Chrom.1,,Chrom.1,,
72.884,9.64,72.884,14.76,,,
72.887,9.63261,72.887,14.76,,,
72.891,9.63,72.891,14.76,,,
72.894,9.63,72.894,14.76,,,
72.897,9.63,72.897,14.76,,,
72.901,9.63,72.901,14.76,,,
72.904,9.63,72.904,14.76,,,
72.907,9.63,72.907,14.76,,,
72.911,9.63,72.911,14.76,,,
72.914,9.637269,72.914,14.76,,,
72.917,9.64,72.917,14.76,,,
72.921,9.64,72.921,14.76,,,
72.924,9.64,72.924,14.76,,,
72.927,9.64,72.927,14.76,,,
72.931,9.64,72.931,14.76,,,
72.934,9.64,72.934,14.76,,,
72.937,9.64,72.937,14.76,,,
72.941,9.64,72.941,14.76,,,
72.944,9.64,72.944,14.76,,,
72.947,9.64,72.947,14.76,,,
72.951,9.64,72.951,14.76,,,
72.954,9.64,72.954,14.76,,,
72.957,9.64,72.957,14.76,,,
72.961,9.64,72.961,14.76,,,
72.964,9.64,72.964,14.76,,,
72.967,9.64,72.967,14.76,,,
72.971,9.64,72.971,14.76,,,
72.974,9.64,72.974,14.76,,,
72.977,9.64,72.977,14.76,,,
72.981,9.64,72.981,14.76,,,
72.984,9.64,72.984,14.76,,,
72.987,9.64,72.987,14.76,,,
72.991,9.64,72.991,14.76,,,
72.994,9.64,72.994,14.76,,,
72.997,9.64,72.997,14.76,,,
73.001,9.64,73.001,14.76,,,
73.004,9.64,73.004,14.76,,,
73.007,9.64,73.007,14.76,,,
73.011,9.64,73.011,14.76,,,
73.014,9.647205,73.014,14.76,,,
73.017,9.642709,73.017,14.76,,,
73.021,9.64,73.021,14.76,,,
73.024,9.64,73.024,14.76,,,
73.027,9.64,73.027,14.76,,,
73.031,9.64,73.031,14.76,,,
73.034,9.64,73.034,14.76,,,
73.037,9.64,73.037,14.76,,,
73.041,9.64,73.041,14.76,,,
73.044,9.64,73.044,14.76,,,
73.047,9.64,73.047,14.76,,,
73.051,9.64,73.051,14.76,,,
73.054,9.64,73.054,14.76,,,
73.057,9.647062,73.057,14.76,,,
73.061,9.65,73.061,14.76,,,
73.064,9.65,73.064,14.76,,,
73.067,9.65,73.067,14.76,,,
73.071,9.65,73.071,14.76,,,
73.074,9.65,73.074,14.76,,,
73.077,9.64296,73.077,14.76,,,
73.081,9.64,73.081,14.76,,,
73.084,9.64,73.084,14.76,,,
73.087,9.64,73.087,14.76,,,
73.091,9.64,73.091,14.76,,,
73.094,9.64,73.094,14.76,,,
73.097,9.64,73.097,14.76,,,
73.101,9.64,73.101,14.76,,,
73.104,9.64,73.104,14.76,,,
73.107,9.64,73.107,14.76,,,
73.111,9.64,73.111,14.76,,,
73.114,9.64,73.114,14.76,,,
73.117,9.632966,73.117,14.76,,,
73.121,9.637044,73.121,14.76,,,
73.124,9.64,73.124,14.76,,,
73.127,9.64,73.127,14.76,,,
73.131,9.632979,73.131,14.76,,,
73.134,9.62287,73.134,14.76,,,
73.137,9.62,73.137,14.76,,,
73.141,9.62,73.141,14.76,,,
73.144,9.62,73.144,14.76,,,
73.147,9.62,73.147,14.76,,,
73.151,9.62,73.151,14.76,,,
73.154,9.62,73.154,14.76,,,
73.157,9.62,73.157,14.76,,,
73.161,9.62,73.161,14.76,,,
73.164,9.62,73.164,14.76,,,
73.167,9.62,73.167,14.76,,,
73.171,9.62,73.171,14.76,,,
73.174,9.62,73.174,14.76,,,
73.177,9.62,73.177,14.76,,,
73.181,9.62,73.181,14.76,,,
73.184,9.62,73.184,14.76,,,
73.187,9.62,73.187,14.76,,,
73.191,9.62,73.191,14.76,,,
73.194,9.62,73.194,14.76,,,
73.197,9.62,73.197,14.76,,,
73.201,9.62,73.201,14.76,,,
73.204,9.62,73.204,14.76,,,
73.207,9.62,73.207,14.76,,,
73.211,9.62,73.211,14.76,,,
73.214,9.62,73.214,14.76,,,
73.217,9.62,73.217,14.76,,,
73.221,9.62,73.221,14.76,,,
73.224,9.62,73.224,14.76,,,
73.227,9.62,73.227,14.76,,,
73.231,9.62,73.231,14.76,,,
73.234,9.626839,73.234,14.76,,,
73.237,9.63,73.237,14.76,,,
73.241,9.63,73.241,14.76,,,
73.244,9.63,73.244,14.76,,,
73.247,9.63,73.247,14.76,,,
73.251,9.63,73.251,14.76,,,
73.254,9.63,73.254,14.76,,,
73.257,9.63,73.257,14.76,,,
73.261,9.63,73.261,14.76,,,
73.264,9.63,73.264,14.76,,,
73.267,9.63,73.267,14.76,,,
73.271,9.63,73.271,14.76,,,
73.274,9.63,73.274,14.76,,,
73.277,9.63,73.277,14.76,,,
73.281,9.63,73.281,14.76,,,
73.284,9.63,73.284,14.76,,,
73.287,9.63,73.287,14.76,,,
73.291,9.63,73.291,14.76,,,
73.294,9.63,73.294,14.76,,,
73.297,9.636829,73.297,14.76,,,
73.301,9.64,73.301,14.76,,,
73.304,9.64,73.304,14.76,,,
73.307,9.64,73.307,14.76,,,
73.311,9.64,73.311,14.76,,,
73.314,9.64,73.314,14.76,,,
73.317,9.64,73.317,14.76,,,
73.321,9.64,73.321,14.76,,,
73.324,9.64,73.324,14.76,,,
73.327,9.64679,73.327,14.76,,,
73.331,9.65,73.331,14.76,,,
73.334,9.65,73.334,14.76,,,
73.337,9.65,73.337,14.76,,,
73.341,9.65,73.341,14.76,,,
73.344,9.65,73.344,14.76,,,
73.347,9.65,73.347,14.76,,,
73.351,9.643318,73.351,14.76,,,
73.354,9.64,73.354,14.76,,,
73.357,9.64,73.357,14.76,,,
73.361,9.64,73.361,14.76,,,
73.364,9.64,73.364,14.76,,,
73.367,9.64,73.367,14.76,,,
73.371,9.64,73.371,14.76,,,
73.374,9.64,73.374,14.76,,,
73.377,9.64,73.377,14.76,,,
73.381,9.64,73.381,14.76,,,
73.384,9.64,73.384,14.76,,,
73.387,9.64,73.387,14.76,,,
73.391,9.64,73.391,14.76,,,
73.394,9.64,73.394,14.76,,,
73.397,9.64,73.397,14.76,,,
73.401,9.64,73.401,14.76,,,
73.404,9.64,73.404,14.76,,,
73.407,9.64,73.407,14.76,,,
73.411,9.64,73.411,14.76,,,
73.414,9.64,73.414,14.76,,,
73.417,9.64,73.417,14.76,,,
73.421,9.64,73.421,14.76,,,
73.424,9.64,73.424,14.76,,,
73.427,9.63328,73.427,14.76,,,
73.431,9.63,73.431,14.76,,,
73.434,9.63,73.434,14.76,,,
73.437,9.63,73.437,14.76,,,
73.441,9.63,73.441,14.76,,,
73.444,9.63,73.444,14.76,,,
73.447,9.63,73.447,14.76,,,
73.451,9.63,73.451,14.76,,,
73.454,9.63,73.454,14.76,,,
73.457,9.63,73.457,14.76,,,
73.461,9.63,73.461,14.76,,,
73.464,9.63,73.464,14.76,,,
73.467,9.63,73.467,14.76,,,
73.471,9.63,73.471,14.76,,,
73.474,9.63,73.474,14.76,,,
73.477,9.623287,73.477,14.76,,,
73.481,9.62,73.481,14.76,,,
73.484,9.62,73.484,14.76,,,
73.487,9.62,73.487,14.76,,,
73.491,9.62,73.491,14.76,,,
73.494,9.62,73.494,14.76,,,
73.497,9.62,73.497,14.76,,,
73.501,9.62,73.501,14.76,,,
73.504,9.62,73.504,14.76,,,
73.507,9.62,73.507,14.76,,,
73.511,9.62,73.511,14.76,,,
73.514,9.62,73.514,14.76,,,
73.518,9.62,73.518,14.76,,,
73.521,9.62657,73.521,14.76,,,
73.524,9.63,73.524,14.76,,,
73.528,9.63,73.528,14.76,,,
73.531,9.63,73.531,14.76,,,
73.534,9.63,73.534,14.76,,,
73.538,9.63,73.538,14.76,,,
73.541,9.63,73.541,14.76,,,
73.544,9.63,73.544,14.76,,,
73.548,9.63,73.548,14.76,,,
73.551,9.63,73.551,14.76,,,
73.554,9.63,73.554,14.76,,,
73.558,9.63,73.558,14.76,,,
73.561,9.63,73.561,14.76,,,
73.564,9.63,73.564,14.76,,,
73.568,9.636457,73.568,14.76,,,
73.571,9.64,73.571,14.76,,,
73.574,9.64,73.574,14.76,,,
73.578,9.64,73.578,14.76,,,
73.581,9.64,73.581,14.76,,,
73.584,9.64,73.584,14.76,,,
73.588,9.64,73.588,14.76,,,
73.591,9.64,73.591,14.76,,,
73.594,9.64,73.594,14.76,,,
73.598,9.64,73.598,14.76,,,
73.601,9.64,73.601,14.76,,,
73.604,9.64,73.604,14.76,,,
73.608,9.646413,73.608,14.76,,,
73.611,9.65,73.611,14.76,,,
73.614,9.65,73.614,14.76,,,
73.618,9.65,73.618,14.76,,,
73.621,9.65,73.621,14.76,,,
73.624,9.65,73.624,14.76,,,
73.628,9.65,73.628,14.76,,,
73.631,9.65,73.631,14.76,,,
73.634,9.656505,73.634,14.76,,,
73.638,9.66,73.638,14.76,,,
73.641,9.66,73.641,14.76,,,
73.644,9.66,73.644,14.76,,,
73.648,9.66639,73.648,14.76,,,
73.651,9.67,73.651,14.76,,,
73.654,9.67,73.654,14.76,,,
73.658,9.663618,73.658,14.76,,,
73.661,9.66,73.661,14.76,,,
73.664,9.66,73.664,14.76,,,
73.668,9.66,73.668,14.76,,,
73.671,9.66,73.671,14.76,,,
73.674,9.66,73.674,14.76,,,
73.678,9.66,73.678,14.76,,,
73.681,9.66,73.681,14.76,,,
73.684,9.66,73.684,14.76,,,
73.688,9.66,73.688,14.76,,,
73.691,9.66,73.691,14.76,,,
73.694,9.66,73.694,14.76,,,
73.698,9.66,73.698,14.76,,,
73.701,9.66,73.701,14.76,,,
73.704,9.66,73.704,14.76,,,
73.708,9.666259,73.708,14.76,,,
73.711,9.663672,73.711,14.76,,,
73.714,9.66,73.714,14.76,,,
73.718,9.66,73.718,14.76,,,
73.721,9.653657,73.721,14.76,,,
73.724,9.656256,73.724,14.76,,,
73.728,9.66,73.728,14.76,,,
73.731,9.66,73.731,14.76,,,
73.734,9.66,73.734,14.76,,,
73.738,9.66,73.738,14.76,,,
73.741,9.66,73.741,14.76,,,
73.744,9.66,73.744,14.76,,,
73.748,9.66,73.748,14.76,,,
73.751,9.66,73.751,14.76,,,
73.754,9.66,73.754,14.76,,,
73.758,9.66,73.758,14.76,,,
73.761,9.66,73.761,14.76,,,
73.764,9.66,73.764,14.76,,,
73.768,9.66,73.768,14.76,,,
73.771,9.66,73.771,14.76,,,
73.774,9.66,73.774,14.76,,,
73.778,9.66,73.778,14.76,,,
73.781,9.66,73.781,14.76,,,
73.784,9.66,73.784,14.76,,,
73.788,9.66,73.788,14.76,,,
73.791,9.66,73.791,14.76,,,
73.794,9.66,73.794,14.76,,,
73.798,9.666203,73.798,14.76,,,
73.801,9.67,73.801,14.76,,,
73.804,9.67,73.804,14.76,,,
73.808,9.67,73.808,14.76,,,
73.811,9.67,73.811,14.76,,,
73.814,9.67,73.814,14.76,,,
73.818,9.67,73.818,14.76,,,
73.821,9.67,73.821,14.76,,,
73.824,9.67,73.824,14.76,,,
73.828,9.67,73.828,14.76,,,
73.831,9.67,73.831,14.76,,,
73.834,9.67,73.834,14.76,,,
73.838,9.67,73.838,14.76,,,
73.841,9.676077,73.841,14.76,,,
73.844,9.68,73.844,14.76,,,
73.848,9.68,73.848,14.76,,,
73.851,9.68,73.851,14.76,,,
73.854,9.68,73.854,14.76,,,
73.858,9.68,73.858,14.76,,,
73.861,9.68,73.861,14.76,,,
73.864,9.68,73.864,14.76,,,
73.868,9.68,73.868,14.76,,,
73.871,9.68,73.871,14.76,,,
73.874,9.68,73.874,14.76,,,
73.878,9.686134,73.878,14.76,,,
73.881,9.69,73.881,14.76,,,
73.884,9.69,73.884,14.76,,,
73.888,9.69,73.888,14.76,,,
73.891,9.69,73.891,14.76,,,
73.894,9.69,73.894,14.76,,,
73.898,9.69,73.898,14.76,,,
73.901,9.69,73.901,14.76,,,
73.904,9.69,73.904,14.76,,,
73.908,9.69,73.908,14.76,,,
73.911,9.69,73.911,14.76,,,
73.914,9.696004,73.914,14.76,,,
73.918,9.7,73.918,14.76,,,
73.921,9.7,73.921,14.76,,,
73.924,9.7,73.924,14.76,,,
73.928,9.7,73.928,14.76,,,
73.931,9.706022,73.931,14.76,,,
73.934,9.71,73.934,14.76,,,
73.938,9.71,73.938,14.76,,,
73.941,9.71,73.941,14.76,,,
73.944,9.71,73.944,14.76,,,
73.948,9.71,73.948,14.76,,,
73.951,9.71,73.951,14.76,,,
73.954,9.71,73.954,14.76,,,
73.958,9.71,73.958,14.76,,,
73.961,9.71,73.961,14.76,,,
73.964,9.71,73.964,14.76,,,
73.968,9.71,73.968,14.76,,,
73.971,9.71,73.971,14.76,,,
73.974,9.71,73.974,14.76,,,
73.978,9.71,73.978,14.76,,,
73.981,9.71,73.981,14.76,,,
73.984,9.71,73.984,14.76,,,
73.988,9.71,73.988,14.76,,,
73.991,9.71,73.991,14.76,,,
73.994,9.71,73.994,14.76,,,
73.998,9.71,73.998,14.76,,,
74.001,9.71,74.001,14.76,,,
74.004,9.71,74.004,14.76,,,
74.008,9.71,74.008,14.76,,,
74.011,9.71,74.011,14.76,,,
74.014,9.71,74.014,14.76,,,
74.018,9.715865,74.018,14.76,,,
74.021,9.72,74.021,14.76,,,
74.024,9.72,74.024,14.76,,,
74.028,9.72,74.028,14.76,,,
74.031,9.72,74.031,14.76,,,
74.034,9.72,74.034,14.76,,,
74.038,9.72,74.038,14.76,,,
74.041,9.72,74.041,14.76,,,
74.044,9.714065,74.044,14.76,,,
74.048,9.71,74.048,14.76,,,
74.051,9.71,74.051,14.76,,,
74.054,9.71,74.054,14.76,,,
74.058,9.71,74.058,14.76,,,
74.061,9.71,74.061,14.76,,,
74.064,9.71,74.064,14.76,,,
74.068,9.71,74.068,14.76,,,
74.071,9.71,74.071,14.76,,,
74.074,9.71,74.074,14.76,,,
74.078,9.71,74.078,14.76,,,
74.081,9.71,74.081,14.76,,,
74.084,9.704087,74.084,14.76,,,
74.088,9.7,74.088,14.76,,,
74.091,9.7,74.091,14.76,,,
74.094,9.7,74.094,14.76,,,
74.098,9.7,74.098,14.76,,,
74.101,9.7,74.101,14.76,,,
74.104,9.7,74.104,14.76,,,
74.108,9.7,74.108,14.76,,,
74.111,9.7,74.111,14.76,,,
74.114,9.7,74.114,14.76,,,
74.118,9.7,74.118,14.76,,,
74.121,9.7,74.121,14.76,,,
74.124,9.7,74.124,14.76,,,
74.128,9.7,74.128,14.76,,,
74.131,9.7,74.131,14.76,,,
74.134,9.7,74.134,14.76,,,
74.138,9.7,74.138,14.76,,,
74.141,9.7,74.141,14.76,,,
74.144,9.694314,74.144,14.76,,,
74.148,9.684341,74.148,14.76,,,
74.151,9.68,74.151,14.76,,,
74.154,9.68,74.154,14.76,,,
74.158,9.68,74.158,14.76,,,
74.161,9.68,74.161,14.76,,,
74.164,9.68,74.164,14.76,,,
74.168,9.68,74.168,14.76,,,
74.171,9.68,74.171,14.76,,,
74.174,9.68,74.174,14.76,,,
74.178,9.68,74.178,14.76,,,
74.181,9.68,74.181,14.76,,,
74.184,9.68,74.184,14.76,,,
74.188,9.68,74.188,14.76,,,
74.191,9.68,74.191,14.76,,,
74.194,9.68,74.194,14.76,,,
74.198,9.685625,74.198,14.76,,,
74.201,9.69,74.201,14.76,,,
74.204,9.69,74.204,14.76,,,
74.208,9.69,74.208,14.76,,,
74.211,9.69,74.211,14.76,,,
74.214,9.69,74.214,14.76,,,
74.218,9.69,74.218,14.76,,,
74.221,9.69,74.221,14.76,,,
74.224,9.69,74.224,14.76,,,
74.228,9.69,74.228,14.76,,,
74.231,9.69,74.231,14.76,,,
74.234,9.684372,74.234,14.76,,,
74.238,9.68,74.238,14.76,,,
74.241,9.68,74.241,14.76,,,
74.244,9.68,74.244,14.76,,,
74.248,9.68,74.248,14.76,,,
74.251,9.68,74.251,14.76,,,
74.254,9.68,74.254,14.76,,,
74.258,9.68,74.258,14.76,,,
74.261,9.68,74.261,14.76,,,
74.264,9.68,74.264,14.76,,,
74.268,9.68,74.268,14.76,,,
74.271,9.68,74.271,14.76,,,
74.274,9.674395,74.274,14.76,,,
74.278,9.67,74.278,14.76,,,
74.281,9.67,74.281,14.76,,,
74.284,9.67,74.284,14.76,,,
74.288,9.67,74.288,14.76,,,
74.291,9.67,74.291,14.76,,,
74.294,9.67,74.294,14.76,,,
74.298,9.675566,74.298,14.76,,,
74.301,9.674517,74.301,14.76,,,
74.304,9.67,74.304,14.76,,,
74.308,9.67,74.308,14.76,,,
74.311,9.67,74.311,14.76,,,
74.314,9.664537,74.314,14.76,,,
74.318,9.66,74.318,14.76,,,
74.321,9.66,74.321,14.76,,,
74.324,9.66544,74.324,14.76,,,
74.328,9.67,74.328,14.76,,,
74.331,9.67,74.331,14.76,,,
74.334,9.67,74.334,14.76,,,
74.338,9.67,74.338,14.76,,,
74.341,9.67,74.341,14.76,,,
74.344,9.67,74.344,14.76,,,
74.348,9.67,74.348,14.76,,,
74.351,9.67,74.351,14.76,,,
74.354,9.67,74.354,14.76,,,
74.358,9.67,74.358,14.76,,,
74.361,9.675448,74.361,14.76,,,
74.364,9.685416,74.364,14.76,,,
74.368,9.69,74.368,14.76,,,
74.371,9.69,74.371,14.76,,,
74.374,9.69,74.374,14.76,,,
74.378,9.684491,74.378,14.76,,,
74.381,9.68,74.381,14.76,,,
74.384,9.68,74.384,14.76,,,
74.388,9.68,74.388,14.76,,,
74.391,9.68,74.391,14.76,,,
74.394,9.68,74.394,14.76,,,
74.398,9.68,74.398,14.76,,,
74.401,9.68,74.401,14.76,,,
74.404,9.674596,74.404,14.76,,,
74.408,9.67,74.408,14.76,,,
74.411,9.67,74.411,14.76,,,
74.414,9.67,74.414,14.76,,,
74.418,9.67,74.418,14.76,,,
74.421,9.67,74.421,14.76,,,
74.424,9.67,74.424,14.76,,,
74.428,9.67,74.428,14.76,,,
74.431,9.67,74.431,14.76,,,
74.434,9.67,74.434,14.76,,,
74.438,9.67,74.438,14.76,,,
74.441,9.67,74.441,14.76,,,
74.444,9.675358,74.444,14.76,,,
74.448,9.68,74.448,14.76,,,
74.451,9.68,74.451,14.76,,,
74.454,9.68,74.454,14.76,,,
74.458,9.68,74.458,14.76,,,
74.461,9.68,74.461,14.76,,,
74.464,9.68,74.464,14.76,,,
74.468,9.68,74.468,14.76,,,
74.471,9.68,74.471,14.76,,,
74.474,9.68,74.474,14.76,,,
74.478,9.674731,74.478,14.76,,,
74.481,9.675232,74.481,14.76,,,
74.484,9.68,74.484,14.76,,,
74.488,9.68,74.488,14.76,,,
74.491,9.68,74.491,14.76,,,
74.494,9.68,74.494,14.76,,,
74.498,9.68,74.498,14.76,,,
74.501,9.68,74.501,14.76,,,
74.504,9.685324,74.504,14.76,,,
74.508,9.69,74.508,14.76,,,
74.511,9.69,74.511,14.76,,,
74.514,9.69,74.514,14.76,,,
74.518,9.684753,74.518,14.76,,,
74.521,9.68,74.521,14.76,,,
74.524,9.68,74.524,14.76,,,
74.528,9.68,74.528,14.76,,,
74.531,9.685196,74.531,14.76,,,
74.534,9.684699,74.534,14.76,,,
74.538,9.68,74.538,14.76,,,
74.541,9.68,74.541,14.76,,,
74.544,9.68,74.544,14.76,,,
74.548,9.68,74.548,14.76,,,
74.551,9.68,74.551,14.76,,,
74.554,9.68,74.554,14.76,,,
74.558,9.68,74.558,14.76,,,
74.561,9.68,74.561,14.76,,,
74.564,9.68,74.564,14.76,,,
74.568,9.68,74.568,14.76,,,
74.571,9.68,74.571,14.76,,,
74.574,9.68,74.574,14.76,,,
74.578,9.68,74.578,14.76,,,
74.581,9.685185,74.581,14.76,,,
74.584,9.69,74.584,14.76,,,
74.588,9.69,74.588,14.76,,,
74.591,9.69,74.591,14.76,,,
74.594,9.69,74.594,14.76,,,
74.598,9.695213,74.598,14.76,,,
74.601,9.7,74.601,14.76,,,
74.604,9.7,74.604,14.76,,,
74.608,9.7,74.608,14.76,,,
74.611,9.7,74.611,14.76,,,
74.614,9.7,74.614,14.76,,,
74.618,9.7,74.618,14.76,,,
74.621,9.7,74.621,14.76,,,
74.624,9.7,74.624,14.76,,,
74.628,9.7,74.628,14.76,,,
74.631,9.7,74.631,14.76,,,
74.634,9.7,74.634,14.76,,,
74.638,9.7,74.638,14.76,,,
74.641,9.7,74.641,14.76,,,
74.644,9.7,74.644,14.76,,,
74.648,9.7,74.648,14.76,,,
74.651,9.7,74.651,14.76,,,
74.654,9.7,74.654,14.76,,,
74.658,9.7,74.658,14.76,,,
74.661,9.7,74.661,14.76,,,
74.664,9.7,74.664,14.76,,,
74.668,9.7,74.668,14.76,,,
74.671,9.7,74.671,14.76,,,
74.674,9.694955,74.674,14.76,,,
74.678,9.69,74.678,14.76,,,
74.681,9.69,74.681,14.76,,,
74.684,9.69,74.684,14.76,,,
74.688,9.695011,74.688,14.76,,,
74.691,9.7,74.691,14.76,,,
74.694,9.7,74.694,14.76,,,
74.698,9.695011,74.698,14.76,,,
74.701,9.69,74.701,14.76,,,
74.704,9.69,74.704,14.76,,,
74.708,9.69,74.708,14.76,,,
74.711,9.695081,74.711,14.76,,,
74.714,9.7,74.714,14.76,,,
74.718,9.7,74.718,14.76,,,
74.721,9.7,74.721,14.76,,,
74.724,9.7,74.724,14.76,,,
74.728,9.7,74.728,14.76,,,
74.731,9.7,74.731,14.76,,,
74.734,9.705023,74.734,14.76,,,
74.738,9.714977,74.738,14.76,,,
74.741,9.72,74.741,14.76,,,
74.744,9.72,74.744,14.76,,,
74.748,9.715047,74.748,14.76,,,
74.751,9.715058,74.751,14.76,,,
74.754,9.72,74.754,14.76,,,
74.758,9.72,74.758,14.76,,,
74.761,9.72,74.761,14.76,,,
74.764,9.72,74.764,14.76,,,
74.768,9.72,74.768,14.76,,,
74.771,9.72,74.771,14.76,,,
74.774,9.72,74.774,14.76,,,
74.778,9.72,74.778,14.76,,,
74.781,9.72,74.781,14.76,,,
74.784,9.72,74.784,14.76,,,
74.788,9.715058,74.788,14.76,,,
74.791,9.71,74.791,14.76,,,
74.794,9.71,74.794,14.76,,,
74.798,9.71,74.798,14.76,,,
74.801,9.71,74.801,14.76,,,
74.804,9.71,74.804,14.76,,,
74.808,9.71,74.808,14.76,,,
74.811,9.71,74.811,14.76,,,
74.814,9.71,74.814,14.76,,,
74.818,9.71,74.818,14.76,,,
74.821,9.71,74.821,14.76,,,
74.824,9.71,74.824,14.76,,,
74.828,9.71,74.828,14.76,,,
74.831,9.71,74.831,14.76,,,
74.834,9.71,74.834,14.76,,,
74.838,9.714896,74.838,14.76,,,
74.841,9.72,74.841,14.76,,,
74.844,9.72,74.844,14.76,,,
74.848,9.72,74.848,14.76,,,
74.851,9.72,74.851,14.76,,,
74.854,9.72,74.854,14.76,,,
74.858,9.72,74.858,14.76,,,
74.861,9.72,74.861,14.76,,,
74.864,9.72,74.864,14.76,,,
74.868,9.72,74.868,14.76,,,
74.871,9.72,74.871,14.76,,,
74.874,9.72,74.874,14.76,,,
74.878,9.72,74.878,14.76,,,
74.881,9.72,74.881,14.76,,,
74.884,9.72,74.884,14.76,,,
74.888,9.72,74.888,14.76,,,
74.891,9.72,74.891,14.76,,,
74.894,9.72,74.894,14.76,,,
74.898,9.72,74.898,14.76,,,
74.901,9.72,74.901,14.76,,,
74.904,9.72,74.904,14.76,,,
74.908,9.72485,74.908,14.76,,,
74.911,9.73,74.911,14.76,,,
74.914,9.73,74.914,14.76,,,
74.918,9.73,74.918,14.76,,,
74.921,9.73,74.921,14.76,,,
74.924,9.73,74.924,14.76,,,
74.928,9.73,74.928,14.76,,,
74.931,9.73,74.931,14.76,,,
74.934,9.73,74.934,14.76,,,
74.938,9.73,74.938,14.76,,,
74.941,9.73,74.941,14.76,,,
74.944,9.73,74.944,14.76,,,
74.948,9.73,74.948,14.76,,,
74.951,9.73,74.951,14.76,,,
74.954,9.73,74.954,14.76,,,
74.958,9.73,74.958,14.76,,,
74.961,9.73,74.961,14.76,,,
74.964,9.73,74.964,14.76,,,
74.968,9.734686,74.968,14.76,,,
74.971,9.74,74.971,14.76,,,
74.974,9.74,74.974,14.76,,,
74.978,9.74,74.978,14.76,,,
74.981,9.74,74.981,14.76,,,
74.984,9.74,74.984,14.76,,,
74.988,9.74,74.988,14.76,,,
74.991,9.74,74.991,14.76,,,
74.994,9.744688,74.994,14.76,,,
74.998,9.75,74.998,14.76,,,
75.001,9.75,75.001,14.76,,,
75.004,9.75,75.004,14.76,,,
75.008,9.754663,75.008,14.76,,,
75.011,9.76,75.011,14.76,,,
75.014,9.76,75.014,14.76,,,
75.018,9.76,75.018,14.76,,,
75.021,9.76,75.021,14.76,,,
75.024,9.76,75.024,14.76,,,
75.028,9.76,75.028,14.76,,,
75.031,9.76,75.031,14.76,,,
75.034,9.76,75.034,14.76,,,
75.038,9.76,75.038,14.76,,,
75.041,9.76,75.041,14.76,,,
75.044,9.755324,75.044,14.76,,,
75.048,9.75,75.048,14.76,,,
75.051,9.75,75.051,14.76,,,
75.054,9.75,75.054,14.76,,,
75.058,9.75,75.058,14.76,,,
75.061,9.75,75.061,14.76,,,
75.064,9.75,75.064,14.76,,,
75.068,9.75,75.068,14.76,,,
75.071,9.75,75.071,14.76,,,
75.075,9.75,75.075,14.76,,,
75.078,9.75,75.078,14.76,,,
75.081,9.75455,75.081,14.76,,,
75.085,9.76,75.085,14.76,,,
75.088,9.76,75.088,14.76,,,
75.091,9.76,75.091,14.76,,,
75.095,9.76,75.095,14.76,,,
75.098,9.76,75.098,14.76,,,
75.101,9.76,75.101,14.76,,,
75.105,9.76,75.105,14.76,,,
75.108,9.764421,75.108,14.76,,,
75.111,9.77,75.111,14.76,,,
75.115,9.77,75.115,14.76,,,
75.118,9.77,75.118,14.76,,,
75.121,9.77,75.121,14.76,,,
75.125,9.77,75.125,14.76,,,
75.128,9.77,75.128,14.76,,,
75.131,9.77,75.131,14.76,,,
75.135,9.77,75.135,14.76,,,
75.138,9.77,75.138,14.76,,,
75.141,9.77,75.141,14.76,,,
75.145,9.77,75.145,14.76,,,
75.148,9.77,75.148,14.76,,,
75.151,9.77,75.151,14.76,,,
75.155,9.77,75.155,14.76,,,
75.158,9.774388,75.158,14.76,,,
75.161,9.78,75.161,14.76,,,
75.165,9.78,75.165,14.76,,,
75.168,9.78,75.168,14.76,,,
75.171,9.775496,75.171,14.76,,,
75.175,9.77,75.175,14.76,,,
75.178,9.77,75.178,14.76,,,
75.181,9.77,75.181,14.76,,,
75.185,9.77,75.185,14.76,,,
75.188,9.77,75.188,14.76,,,
75.191,9.77,75.191,14.76,,,
75.195,9.77,75.195,14.76,,,
75.198,9.77,75.198,14.76,,,
75.201,9.765532,75.201,14.76,,,
75.205,9.76,75.205,14.76,,,
75.208,9.76,75.208,14.76,,,
75.211,9.755543,75.211,14.76,,,
75.215,9.75,75.215,14.76,,,
75.218,9.75,75.218,14.76,,,
75.221,9.75,75.221,14.76,,,
75.225,9.75,75.225,14.76,,,
75.228,9.75,75.228,14.76,,,
75.231,9.75,75.231,14.76,,,
75.235,9.75,75.235,14.76,,,
75.238,9.754352,75.238,14.76,,,
75.241,9.76,75.241,14.76,,,
75.245,9.76,75.245,14.76,,,
75.248,9.76,75.248,14.76,,,
75.251,9.76,75.251,14.76,,,
75.255,9.76,75.255,14.76,,,
75.258,9.76,75.258,14.76,,,
75.261,9.764283,75.261,14.76,,,
75.265,9.77,75.265,14.76,,,
75.268,9.77,75.268,14.76,,,
75.271,9.77,75.271,14.76,,,
75.275,9.77,75.275,14.76,,,
75.278,9.77,75.278,14.76,,,
75.281,9.77,75.281,14.76,,,
75.285,9.77,75.285,14.76,,,
75.288,9.77,75.288,14.76,,,
75.291,9.77,75.291,14.76,,,
75.295,9.77,75.295,14.76,,,
75.298,9.77,75.298,14.76,,,
75.301,9.77,75.301,14.76,,,
75.305,9.77,75.305,14.76,,,
75.308,9.77,75.308,14.76,,,
75.311,9.77,75.311,14.76,,,
75.315,9.77,75.315,14.76,,,
75.318,9.77,75.318,14.76,,,
